TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"100.396,74";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"632.837,49";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"396.093,67";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"1.020.763,91";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"3.603.688,89";"3.499.984,72";
1;10101;"Imposte, tasse e proventi assimilati";"2.792.283,34";"2.711.024,97";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"811.405,55";"788.959,75";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"145.651,35";"155.695,38";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"142.251,35";"152.295,38";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"3.400,00";"3.400,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"905.575,62";"988.066,46";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"356.046,51";"486.771,33";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"69.051,07";"69.696,03";
3;30300;Interessi attivi;"131,12";"297,63";
3;30400;Altre entrate da redditi da capitale;"125.379,60";"125.379,60";
3;30500;Rimborsi e altre entrate correnti;"354.967,32";"305.921,87";
4;0;Entrate in conto capitale;"278.087,60";"276.539,60";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"278.087,60";"276.539,60";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"0,00";"0,00";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"576.396,01";"576.396,01";
9;90100;Entrate per partite di giro;"571.341,89";"571.341,89";
9;90200;Entrate per conto terzi;"5.054,12";"5.054,12";
0;0;Totale Titoli;"5.509.399,47";"5.496.682,17";
0;0;Totale Generale delle Entrate;"6.638.727,37";"6.517.446,08";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
