TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"92.676,17";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"592.500,07";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"35.532,29";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"1.887.541,54";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"3.685.509,00";"3.635.189,53";
1;10101;"Imposte, tasse e proventi assimilati";"2.887.899,85";"2.837.580,38";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"797.609,15";"797.609,15";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"266.246,31";"260.138,33";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"266.246,31";"260.138,33";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"911.171,49";"894.957,14";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"390.536,01";"399.068,51";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"76.866,07";"72.700,82";
3;30300;Interessi attivi;"1,61";"1,61";
3;30400;Altre entrate da redditi da capitale;"137.888,31";"137.888,31";
3;30500;Rimborsi e altre entrate correnti;"305.879,49";"285.297,89";
4;0;Entrate in conto capitale;"1.071.724,90";"641.997,31";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"119.671,42";"71.146,45";
4;40300;Altri trasferimenti in conto capitale;"210.300,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"14.833,53";"14.833,53";
4;40500;Altre entrate in conto capitale;"726.919,95";"556.017,33";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"420.000,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"420.000,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"765.524,95";"765.524,95";
9;90100;Entrate per partite di giro;"759.100,88";"759.100,88";
9;90200;Entrate per conto terzi;"6.424,07";"6.424,07";
0;0;Totale Titoli;"7.120.176,65";"6.197.807,26";
0;0;Totale Generale delle Entrate;"7.840.885,18";"8.085.348,80";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
