TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"103.297,09";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"408.796,61";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"386.178,24";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"1.183.717,89";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"3.522.600,67";"3.552.594,10";
1;10101;"Imposte, tasse e proventi assimilati";"2.731.595,11";"2.708.275,48";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"791.005,56";"844.318,62";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"326.205,07";"317.159,78";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"325.305,07";"316.259,78";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"900,00";"900,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"1.109.290,97";"1.565.095,28";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"398.445,29";"382.642,73";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"77.396,70";"91.962,06";
3;30300;Interessi attivi;"3,07";"1,52";
3;30400;Altre entrate da redditi da capitale;"195.020,85";"195.020,85";
3;30500;Rimborsi e altre entrate correnti;"438.425,06";"895.468,12";
4;0;Entrate in conto capitale;"591.386,27";"592.870,05";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"110.190,00";"110.190,00";
4;40300;Altri trasferimenti in conto capitale;"63.800,00";"63.800,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"417.396,27";"418.880,05";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"623.552,73";"623.552,73";
9;90100;Entrate per partite di giro;"613.546,29";"613.546,29";
9;90200;Entrate per conto terzi;"10.006,44";"10.006,44";
0;0;Totale Titoli;"6.173.035,71";"6.651.271,94";
0;0;Totale Generale delle Entrate;"7.071.307,65";"7.834.989,83";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
