"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2024-2026 ADOTTATO";"85.77 KB";"16/11/2023";"16/11/2023"
"PROGRAMMA BIENNALE FORNITURE E SERVIZI 2023-2024 - APPROVATO";"12.43 KB";"10/02/2023";"10/02/2023"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2023-2025 -  APPROVATO";"32.55 KB";"10/02/2023";"10/02/2023"
"CONTRIBUTO EX ART.1, COMMA 29, LEGGE 160/2019. INDIVIDUAZIONE INTERVENTO 2022";"0.89 MB";"22/11/2022";"22/11/2022"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2023-2025 - ADOTTATO";"32.55 KB";"22/11/2022";"22/11/2022"
"CONTRIBUTO EX ARTICOLO 1 COMMA 29 DELLA LEGGE 160/2019. ATTO D'INDIRIZZO";"109.1 KB";"07/06/2021";"08/03/2022"
"CONTRIBUTO EX ARTICOLO 1, COMMA 407 DELLA LEGGE 234/2021. ATTO D'INDIRIZZO";"175.06 KB";"08/03/2022";"08/03/2022"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE APPROVATO";"86.48 KB";"16/02/2022";"16/02/2022"
"PROGRAMMA TRIENNALE 2022-2024 ED ELENCO ANNUALE 2022 DEI LAVORI PUBBLICI. ADOZIONE";"85.92 KB";"29/11/2021";"29/11/2021"
"PROGRAMMA BIENNALE DELLE FORNITURE E DEI SERVIZI 2021-2022";"69.31 KB";"01/02/2021";"01/02/2021"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021-2023";"84.81 KB";"01/02/2021";"01/02/2021"
"CONTRIBUTO EX D.L. 34/2019. INDIRIZZO";"153.96 KB";"02/03/2020";"02/03/2020"
"CONTRIBUTO EX LEGE 160/2019. ATTO D'INDIRIZZO";"180.45 KB";"13/02/2020";"02/03/2020"
"CONTRIBUTO EX LEGE 145/2018 - ATTO D'INDIRIZZO";"204.63 KB";"02/03/2020";"02/03/2020"
"Programma Biennale Forniture e Servizi 2020-2021";"16.24 KB";"31/01/2020";"31/01/2020"
"Programma Triennale Opere Pubbliche 2020-2022";"27.29 KB";"31/01/2020";"31/01/2020"
"Programma Biennale degli Acquisti di Forniture e Servizi 2019-2020";"18.42 KB";"08/02/2019";"08/02/2019"
"Programma Triennale 2019-2021 delle Opere Pubbliche";"22.13 KB";"31/01/2019";"31/01/2019"
