"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CURRICULUM VITAE DOTT.SSA MARISTELLA PESCE";"2.98 MB";"01/07/2019";"25/03/2022"
"DICHIARAZIONE ART. 15 C. 1 LETTERA C D.LGS. 33/2013 ";"69.95 KB";"06/12/2021";"06/12/2021"
"DICHIARAZIONE REQUISITI DOTT.SSA MARISTELLA PESCE";"61.31 KB";"06/12/2021";"06/12/2021"
"DICHIARAZIONE ART. 15 C. 1 LETTERA C D.LGS. 33/2013 ";"66.77 KB";"03/12/2021";"03/12/2021"
"DICHIARAZIONE REQUISITI DOTT. ANTONINO SANO'";"60.3 KB";"03/12/2021";"03/12/2021"
"CURRICULUM VITAE DOTT. ANTONINO SANO'";"80.65 KB";"03/12/2021";"03/12/2021"
"CURRICULUM VITAE DOTT.SSA MARISTELLA PESCE";"231.42 KB";"03/12/2021";"03/12/2021"
"NOMINA COMPONENTI ORGANISMO DI VALUTAZIONE";"215 KB";"03/12/2021";"03/12/2021"
"DICHIARAZIONE SOSTITUTIVA DOTT.SSA MARISTELLA PESCE";"391.14 KB";"01/07/2019";"01/07/2019"
"CURRICULUM VITAE DOTT. ANTONINO SANO'";"0.72 MB";"24/06/2019";"24/06/2019"
"DICHIARAZIONE SOSTITUTIVA DOTT. ANTONINO SANO'";"363.93 KB";"24/06/2019";"24/06/2019"
"DECRETO SINDACO SOSTITUZIONE MEMBRO ORGANISMO DI VALUTAZIONE";"0.54 MB";"24/06/2019";"24/06/2019"
"DECRETO SINDACO NOMINA ORGANISMO DI VALUTAZIONE";"363.61 KB";"24/06/2019";"24/06/2019"
