"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti dal 01.01.2024 al 31.03.2024 - Trasparenza nell'utilizzo delle risorse pubbliche (art.4 D.Lgs 33/2013 e art. 5 D.Lgs 97/2016)";"87.71 KB";"23/04/2024";"30/04/2024"
"Dati sui pagamenti dal 01.10.2023 al 31.12.2023 - Trasparenza nell'utilizzo delle risorse pubbliche (art.4 D.Lgs 33/2013 e art. 5 D.Lgs 97/2016)";"91.36 KB";"22/01/2024";"22/01/2024"
"Dati sui pagamenti dal 01.07.2023 al 30.09.2023- Trasparenza nell'utilizzo delle risorse pubbliche (art.4 D.Lgs 33/2013 e art. 5 D.Lgs 97/2016)";"81.8 KB";"17/10/2023";"17/10/2023"
"Dati sui pagamenti dal 01.04.2023 al 30.06.2023 Trasparenza nell'utilizzo delle risorse pubbliche (art.4 D.Lgs 33/2013 e art. 5 D.Lgs 97/2016)";"82.02 KB";"19/07/2023";"19/07/2023"
"Dati sui pagamenti dal 01.01.2023 al 31.03.2023- Trasparenza nell'utilizzo delle risorse pubbliche (art.4 D.Lgs 33/2013 e art. 5 D.Lgs 97/2016)";"95.83 KB";"14/04/2023";"14/04/2023"
"Dati sui pagamenti dal 01.10.2022 al 31.12.2022 - Trasparenza nell'utilizzo delle risorse pubbliche (art.4 D.Lgs 33/2013 e art. 5 D.Lgs 97/2016)";"95.74 KB";"24/01/2023";"24/01/2023"
"Dati sui pagamenti dal 01.07.2022 al 30.09.2022 - Trasparenza nell'utilizzo delle risorse pubbliche (art.4 D.Lgs 33/2013 e art. 5 D.Lgs 97/2016)";"81.54 KB";"18/10/2022";"18/10/2022"
"Dati sui pagamenti dal 01.04.2022 al 30.06.2022 - Trasparenza nell'utilizzo delle risorse pubbliche (art.4 D.Lgs 33/2013 e art. 5 D.Lgs 97/2016)";"70.01 KB";"13/07/2022";"13/07/2022"
"Dati sui pagamenti dal 01.01.2022 al 31.03.2022 - Trasparenza nell'utilizzo delle risorse pubbliche (art.4 D.Lgs 33/2013 e art. 5 D.Lgs 97/2016)";"92.18 KB";"21/04/2022";"21/04/2022"
"Dati sui pagamenti dal 01.10.2021 al 31.12.2021 - Trasparenza nell'utilizzo delle risorse pubbliche (art.4 D.Lgs 33/2013 e art. 5 D.Lgs 97/2016)";"98.78 KB";"27/01/2022";"27/01/2022"
"Dati sui pagamenti dal 01.07.2021 al 30.09.2021 - Trasparenza nell'utilizzo delle risorse pubbliche (art.4 D.Lgs 33/2013 e art. 5 D.Lgs 97/2016)";"78.38 KB";"26/10/2021";"26/10/2021"
"Dati sui pagamenti dal 01.04.2021 al 30.06.2021 - Trasparenza nell'utilizzo delle risorse pubbliche (art.4 D.Lgs 33/2013 e art. 5 D.Lgs 97/2016)";"22.58 MB";"14/07/2021";"14/07/2021"
"Dati sui pagamenti dal 01.01.2021 al 31.03.2021 - Trasparenza nell'utilizzo delle risorse pubbliche (art.4 D.Lgs 33/2013 e art. 5 D.Lgs 97/2016)";"25.74 MB";"21/04/2021";"21/04/2021"
"Dati sui pagamenti dal 01.10.2020 al 31.12.2020 - Trasparenza nell'utilizzo delle risorse pubbliche (art.4 D.Lgs 33/2013 e art. 5 D.Lgs 97/2016)";"90.92 KB";"28/01/2021";"28/01/2021"
"Dati sui pagamenti dal 01.07.2020 al 30.09.2020 - Trasparenza nell'utilizzo delle risorse pubbliche (art.4 D.Lgs 33/2013 e art. 5 D.Lgs 97/2016)";"71.33 KB";"21/10/2020";"21/10/2020"
"Dati sui pagamenti dal 01.04.2020 al 30.06.2020 - Trasparenza nell'utilizzo delle risorse pubbliche (art.4 D.Lgs 33/2013 e art. 5 D.Lgs 97/2016)";"80.78 KB";"10/07/2020";"10/07/2020"
"Dati sui pagamenti dal 01.01.2020 al 31.03.2020 - Trasparenza nell'utilizzo delle risorse pubbliche (art.4 D.Lgs 33/2013 e art. 5 D.Lgs 97/2016)";"73.76 KB";"29/04/2020";"29/04/2020"
"Dati sui pagamenti dal 01.10.2019 al 31.12.2019 - Trasparenza nell'utilizzo delle risorse pubbliche (art.4 D.Lgs 33/2013 e art. 5 D.Lgs 97/2016)";"17.54 MB";"29/01/2020";"29/01/2020"
"Dati sui pagamenti dal 01.07.2019 al 30.09.2019 - Trasparenza nell'utilizzo delle risorse pubbliche (art.4 D.Lgs 33/2013 e art. 5 D.Lgs 97/2016)";"14.28 MB";"23/10/2019";"23/10/2019"
"Dati sui pagamenti dal 01.04.2019 al 30.06.2019 - Trasparenza nell'utilizzo delle risorse pubbliche (art.4 D.Lgs 33/2013 e art. 5 D.Lgs 97/2016)";"75.05 KB";"31/07/2019";"31/07/2019"
"Dati sui pagamenti dal 01.01.2019 al 31.03.2019 - Trasparenza nell'utilizzo delle risorse pubbliche (art.4 D.Lgs 33/2013 e art. 5 D.Lgs 97/2016)";"51.13 KB";"24/04/2019";"24/04/2019"
"Dati sui pagamenti dal 01.10.2018 al 31.12.2018 - Trasparenza nell'utilizzo delle risorse pubbliche (art.4 D.Lgs 33/2013 e art. 5 D.Lgs 97/2016)";"64 KB";"01/02/2019";"01/02/2019"
