"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COSTI PER MISSIONE 2023";"0.67 MB";"13/05/2024";"13/05/2024"
"riepilogo spese per missione consuntivo 2023";"364.79 KB";"13/05/2024";"13/05/2024"
"COSTI PER MISSIONE 2022";"164.12 KB";"13/05/2024";"13/05/2024"
"COSTI PER MISSIONE 2021";"164.03 KB";"13/05/2024";"13/05/2024"
"COSTI PER MISSIONE 2020";"234.59 KB";"13/05/2024";"13/05/2024"
"COSTI PER MISSIONE 2019";"234.7 KB";"13/05/2024";"13/05/2024"
"COSTI PER MISSIONE 2018";"99.71 KB";"13/05/2024";"13/05/2024"
"COSTI PER MISSIONE 2017";"0.59 MB";"13/05/2024";"13/05/2024"
"COSTI PER MISSIONE 2016";"0.61 MB";"13/05/2024";"13/05/2024"
"riepilogo spese per missione consuntivo 2022";"174.16 KB";"10/05/2024";"10/05/2024"
"riepilogo spese per missione consuntivo 2021";"164.66 KB";"10/05/2024";"10/05/2024"
"riepilogo spese per missione consuntivo 2020";"173.36 KB";"10/05/2024";"10/05/2024"
"riepilogo spese per missione consuntivo 2019";"164.5 KB";"10/05/2024";"10/05/2024"
"riepilogo spese per missione  consuntivo 2018";"61.94 KB";"29/06/2020";"29/06/2020"
"riepilogo spese per missione  consuntivo 2017";"57.31 KB";"29/06/2020";"29/06/2020"
"riepilogo spese per missione  consuntivo 2016";"57 KB";"29/06/2020";"29/06/2020"
