"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUP DOCUMENTO UNICO DI PROGRAMMAZIONE 2021-2023";"6.23 MB";"17/12/2020";"11/08/2022"
"NOTA DI AGGIORNAMENTO DEL DUP 2021-2023";"6.6 MB";"02/02/2021";"11/08/2022"
"bilancio 2021 entrate - formato csv";"2.72 KB";"17/02/2021";"17/02/2021"
"bilancio 2021 uscite - formato csv";"26.22 KB";"17/02/2021";"17/02/2021"
"bilancio 2022 entrate - formato csv";"3.18 KB";"17/02/2021";"17/02/2021"
"bilancio 2022 uscite - formato csv";"25.47 KB";"17/02/2021";"17/02/2021"
"bilancio 2023 entrate - formato csv";"3.18 KB";"17/02/2021";"17/02/2021"
"bilancio 2023 uscite - formato csv";"25.46 KB";"17/02/2021";"17/02/2021"
"Bilancio di Previsione 2021-2023 CC 61-2020";"241.42 KB";"11/02/2021";"11/02/2021"
"PEG 2021-2023 GC 189-2020";"2.79 MB";"11/02/2021";"11/02/2021"
"Bilancio di previsione 2021-2023 e Allegati CC 61-2020";"5.19 MB";"11/02/2021";"11/02/2021"
