"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nota di aggiornamento DUP 2023-25";"1.92 MB";"31/03/2023";"31/03/2023"
"DUP 2023-2025";"1.74 MB";"31/03/2023";"31/03/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO)";"241.37 KB";"29/09/2022";"29/09/2022"
"Nota di aggiornamento DUP 2022-24";"6.09 MB";"07/09/2022";"07/09/2022"
"DUP 2022-2024";"2.93 MB";"07/09/2022";"07/09/2022"
"Nota di aggiornamento DUP 2021-23";"6.07 MB";"07/09/2022";"07/09/2022"
"DUP 2021-23";"3.4 MB";"07/09/2022";"07/09/2022"
"Nota di aggiornamento DUP 2020-22";"0.63 MB";"07/09/2022";"07/09/2022"
"DUP 2020-2022";"0.63 MB";"07/09/2022";"07/09/2022"
"Nota di aggiornamento DUP 2019-21";"0.62 MB";"07/09/2022";"07/09/2022"
