"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA REGIONALE INTERVENTI ECONOMICI A FAVORE DELLE FAMIGLIE FRAGILI RESIDENTI IN VENETO";"0.59 MB";"29/04/2024";"29/04/2024"
"AVVISO PUBBLICO PER LA CONCESSIONE DI ORTI URBANI 2024/2025";"173.17 KB";"23/01/2024";"24/01/2024"
"AVVISO PUBBLICO PER IL SERVIZIO DI TRASPORTO SCOLASTICO DEGLI STUDENTI CON DISABILIT�, PRIVI DI AUTONOMIA, FREQUENTANTI LA SCUOLA DELL'INFANZIA, LA SCUOLA PRIMARIA E LA SCUOLA SECONDARIA DI PRIMO GRADO ANNO 2023";"140.81 KB";"04/12/2023";"04/12/2023"
"BANDO RIVOLTO ALLE FAMIGLIE PER L?ASSEGNAZIONE DI POSTI CONVENZIONATI PRESSO ASILI NIDO E/O EQUIPOLLENTI ANNO EDUCATIVO 2023/2024";"247.56 KB";"21/09/2023";"21/09/2023"
"AVVISO PUBBLICO PER EROGAZIONE DI UN CONTRIBUTO UNA TANTUM A SOSTEGNO DEL PAGAMENTO DELLE UTENZE DOMESTICHE RELATIVE ALLE SPESE DI RISCALDAMENTO ED ELETTRICITA'";"184.82 KB";"14/12/2022";"20/02/2023"
"AVVISO PUBBLICO PER IL SERVIZIO DI TRASPORTO SCOLASTICO DEGLI STUDENTI CON DISABILIT�, PRIVI DI AUTONOMIA, FREQUENTANTI LA SCUOLA DELL'INFANZIA, LA SCUOLA PRIMARIA E LA SCUOLA SECONDARIA DI PRIMO GRADO ANNO 2022";"139.87 KB";"20/02/2023";"20/02/2023"
"BANDO PER L'ASSEGNAZIONE DI CONTRIBUTI ALLE FAMIGLIE PER IL PAGAMENTO DELLE RETTE DI FREQUENZA DI MICRO NIDO/ASILI NIDO/SERVIZI EDUCATIVI PRIMA INFANZIA PUBBLICI E PRIVATI  ANNO 2022";"166.33 KB";"20/02/2023";"20/02/2023"
"FONDO PER IL SOSTEGNO ALL'ACCESSO ALLE ABITAZIONI IN LOCAZIONE FSA 2022 E FSA-COVID4";"173.03 KB";"20/02/2023";"20/02/2023"
"AVVISO PUBBLICO PER EROGAZIONE DI UN CONTRIBUTO A SOSTEGNO DELLA SPESA SOSTENUTA DALLE FAMIGLIE RESIDENTI NEL COMUNE PER L'ACQUISTO DEI BUONI MENSA DELLA SCUOLA PRIMARIA DI CASIER PER L'ANNO SCOLASTICO 2022/2023";"167.51 KB";"20/02/2023";"20/02/2023"
"REGOLAMENTO COMUNALE PER L'EROGAZIONE DI SERVIZI ED INTERVENTI SOCIALI, ASSISTENZIALI ED ECONOMICI";"7.07 MB";"12/12/2022";"12/12/2022"
"BANDO PER L'ASSEGNAZIONE DI BORSE DI STUDIO A STUDENTI MERITEVOLI A.S. 2021/2022 ";"88.24 KB";"20/07/2022";"19/09/2022"
"Programma di interventi a favore  delle famiglie fragili  2021";"201.73 KB";"19/09/2022";"19/09/2022"
"AVVISO PUBBLICO SPERIMENTAZIONE DEL FATTORE FAMIGLIA  PER L'ACCESSO AGEVOLATO AI SERVIZI DELLA PRIMA INFANZIA L.R n. 20 del 28 maggio 2020";"89.6 KB";"19/09/2022";"19/09/2022"
"CONTRIBUTO PER FREQUENZA CENTRI ESTIVI 2022";"119.87 KB";"19/09/2022";"19/09/2022"
"CONTRIBUTO REGIONALE BUONO-LIBRI 2022/23";"428.38 KB";"19/09/2022";"19/09/2022"
"Fondo per il sostegno all'accesso alle abitazioni in locazione FSA 2021";"199.11 KB";"16/03/2022";"16/03/2022"
"Contributo comunale a sostegno della spesa sostenuta dalle famiglie per l'acquisto dei buoni pasto per il servizio di refezione scolastica, anno scolastico 2020-2021";"152.57 KB";"16/03/2022";"16/03/2022"
"CONTRIBUTO REGIONALE ""BUONO-LIBRI";"279.99 KB";"16/03/2022";"16/03/2022"
"AVVISO PUBBLICO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI IN RELAZIONE ALLE DIFFICOLTA' ECONOMICHE CONSEGUENTI ALL'EMERGENZA EPIDEMIOLOGICA COVID-19";"127.04 KB";"16/03/2022";"16/03/2022"
"BANDO PER L'ASSEGNAZIONE DI BORSE DI STUDIO PER STUDENTI MERITEVOLI ANNO SCOLASTICO 2020-2021";"219.39 KB";"16/03/2022";"16/03/2022"
"CONTRIBUTO REGIONALE ""BUONO-LIBRI"" A.S. 2021/22";"274.83 KB";"16/03/2022";"16/03/2022"
"BANDO PER LA CONCESSIONE DEL CONTRIBUTO COMUNALE A SOSTEGNO DELLA SPESA SOSTENUTA DALLE FAMIGLIE PER L?ACQUISTO DEI BUONI MENSA PER IL SERVIZIO DI REFEZIONE SCOLASTICA, ANNO SCOLASTICO 2021-2022";"129.99 KB";"16/03/2022";"16/03/2022"
"CONTRIBUTO PER FREQUENZA CENTRI ESTIVI 2021";"419.51 KB";"16/03/2022";"16/03/2022"
"Avviso pubblico concessione orti urbani 2021";"374.6 KB";"21/04/2021";"21/04/2021"
"AVVISO PUBBLICO PER ASSEGNAZIONE DI CONTRIBUTI ECONOMICI IN RELAZIONE ALLE DIFFICOLTA? ECONOMICHE CONSEGUENTI AD EMERGENZA EPIDEMIOLOGICA COVID-19";"194.37 KB";"17/12/2020";"17/12/2020"
"AVVISO CONTRIBUTI CENTRI ESTIVI 2020";"478.01 KB";"17/07/2020";"17/07/2020"
"BORSE DI STUDIO PER MERITO SCOLASTICO 2019/20";"141.71 KB";"14/07/2020";"14/07/2020"
"LINEE GUIDA ACQUISTO GENERI ALIMENTARI E BENI DI PRIMA NECESSITA'  RIF. ORDINANZA PROTEZIONE CIVILE 658/2020.";"36.28 KB";"15/06/2020";"15/06/2020"
"BANDO REGIONE VENETO FAMIGLIE IN DIFFICOLTA' ANNO 2019";"450.47 KB";"06/12/2019";"06/12/2019"
"BUONO LIBRI REGIONE VENETO A.S. 2019/20";"238.04 KB";"06/12/2019";"06/12/2019"
"BANDO CONTRIBUTI PER ASILO NIDO ANNO 2019";"146.56 KB";"06/12/2019";"06/12/2019"
"BORSE DI STUDIO PER MERITO SCOLASTICO 2018/19";"139.12 KB";"06/12/2019";"06/12/2019"
"BANDO RIMBORSO SPESA MENSA SCOLASTICA 19/20";"145.66 KB";"06/12/2019";"06/12/2019"
