"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI ASSENZA AGGIORNATI AL 31.01.2024";"44.77 KB";"14/02/2024";"14/02/2024"
"TASSI ASSENZA AGGIORNATI AL 30.06.2023";"42.6 KB";"12/07/2023";"12/07/2023"
"TASSI ASSENZA AGGIORNATI AL 31.01.2023";"42.47 KB";"13/02/2023";"13/02/2023"
"TASSI ASSENZA AGGIORNATI AL 30.06.2022";"42.32 KB";"28/07/2022";"28/07/2022"
"TASSI ASSENZA AGGIORNATI AL 31.12.2021";"42.56 KB";"04/01/2022";"04/01/2022"
"TASSI ASSENZA AGGIORNATI AL 31.07.2021";"42.52 KB";"13/08/2021";"13/08/2021"
"TASSI ASSENZA AGGIORNATI AL 28.02.2021";"42.49 KB";"26/03/2021";"26/03/2021"
"TASSI ASSENZA AGGIORNATO AL 30.11.2020";"42.44 KB";"31/12/2020";"31/12/2020"
"TASSI ASSENZA AGGIORNATI AL 31.05.2020";"18.54 KB";"24/06/2020";"24/06/2020"
"TASSI ASSENZA AGGIORNATI AL 31.10.2019";"15.62 KB";"13/11/2019";"13/11/2019"
"TASSI ASSENZA AGGIORNATI AL 30.06.2019";"15.58 KB";"29/07/2019";"29/07/2019"
"TASSI ASSENZA AGGIORNATI AL 31.12.2018";"16.13 KB";"29/01/2019";"29/01/2019"
