"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"4.38 MB";"28/02/2024";"28/02/2024"
"RELAZIONE ANNUALE RPCT ATTUAZIONE MISURE PREVISTE NEL PTPCT 2023";"80.2 KB";"23/01/2024";"23/01/2024"
"NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA DOTT.SSA PAOLA DE NONI";"161.31 KB";"24/10/2023";"24/10/2023"
"Delibera di Giunta n. 73 del 05.05.2023";"2.71 MB";"17/05/2023";"17/05/2023"
"PIAO 2023-2025";"5.99 MB";"17/05/2023";"17/05/2023"
"NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA";"0.67 MB";"26/04/2023";"26/04/2023"
"RELAZIONE ANNUALE RPCT ATTUAZIONE MISURE PREVISTE NEL  PTPCT 2022";"81.78 KB";"13/01/2023";"13/01/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024";"495.57 KB";"08/04/2022";"29/06/2022"
"RELAZIONE ANNUALE RPCT ATTUAZIONE MISURE PREVISTE NEL  PTPCT 2021";"74.98 KB";"26/01/2022";"26/01/2022"
"NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE";"174.13 KB";"17/11/2021";"17/11/2021"
"REGOLAMENTO IN MATERIA DI ROTAZIONE DEL PERSONALE - DELIBERA GC  N. 122 DEL 17.09.2021";"126.88 KB";"06/10/2021";"06/10/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023";"124.87 KB";"19/05/2021";"19/05/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023";"0.59 MB";"19/05/2021";"19/05/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023";"156.81 KB";"19/05/2021";"19/05/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023";"73.23 KB";"19/05/2021";"19/05/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023";"171.88 KB";"19/05/2021";"19/05/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023";"188.09 KB";"19/05/2021";"19/05/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023";"326.89 KB";"19/05/2021";"19/05/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023";"179.36 KB";"19/05/2021";"19/05/2021"
"DECRETO DI NOMINA RESPONSABILE DELLA PREVENZIONE DELLA";"211.34 KB";"25/03/2021";"25/03/2021"
"RELAZIONE ANNUALE ATTUAZIONE MISURE PREVISTE NEL PTPCT 2020-2022";"75.27 KB";"24/03/2021";"24/03/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA";"260.54 KB";"09/03/2020";"09/03/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA";"323.05 KB";"09/03/2020";"09/03/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA";"77.21 KB";"09/03/2020";"09/03/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA";"29.51 KB";"09/03/2020";"09/03/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA";"292.7 KB";"09/03/2020";"09/03/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA";"333.18 KB";"09/03/2020";"09/03/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA";"173.08 KB";"09/03/2020";"09/03/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA";"133.82 KB";"09/03/2020";"09/03/2020"
"DECRETO DI NOMINA DEL RESPONSABILE DELL'ANAGRAFE PER LA STAZIONE APPALTANTE (RASA)";"132.33 KB";"02/03/2020";"02/03/2020"
"DECRETO DI NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA";"1 MB";"19/02/2020";"19/02/2020"
"RELAZIONE 2019 - RESPONSABILE PREVENZIONE CORRUZIONE TRASPARENZA";"29.34 KB";"30/01/2019";"27/01/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA";"150.91 KB";"28/03/2019";"28/03/2019"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA";"273.05 KB";"28/03/2019";"28/03/2019"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA";"446.46 KB";"28/03/2019";"28/03/2019"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA";"211.42 KB";"28/03/2019";"28/03/2019"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA";"239.37 KB";"28/03/2019";"28/03/2019"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA";"0.89 MB";"28/03/2019";"28/03/2019"
